s_id;provider_id;nat_id;ipg;lon;lat;alt;name;country_name;country_short
125;106;11361560;0;8.649999619;54.51666641;3;PELLWORM;Germany;DE
126;106;11361620;0;9.183333397;54.40000153;5;SCHWABSTEDT;Germany;DE
127;106;11361640;0;9.133333206;54.5;15;SCHWESING;Germany;DE
128;106;11361641;0;9.149999619;54.5;18;OSTERHOLZ;Germany;DE
129;106;11361650;0;9.033332825;54.46666718;1;SIMONSBERG;Germany;DE
130;106;11361710;0;9.183333397;54.56666565;20;VIOEL;Germany;DE
131;106;11371140;0;8.86666584;54.1333313;3;BADBUESUM;Germany;DE
132;106;11371170;0;9.25;54.29999924;5;DELVE;Germany;DE
133;106;11371280;0;9.083333015;54.20000076;10;HEIDE;Germany;DE
134;106;11371310;0;9.166666031;54.28333282;5;HENNSTEDT;Germany;DE
135;106;11371340;0;8.899999619;54.18333435;4;REINSBUETTEL;Germany;DE
136;106;11371410;0;9.183333397;54.25;25;LINDEN;Germany;DE
137;106;11371590;0;8.933333397;54.25;4;SCHUELP;Germany;DE
138;106;11371660;0;9.266666412;54.21666718;10;TELLINGSTEDT;Germany;DE
139;106;11371710;0;9.083333015;54.25;10;WEDDINGSTEDT;Germany;DE
140;106;11371750;0;8.916666031;54.21666718;2;WESSELBUREN;Germany;DE
141;106;11381150;0;11.19999981;54.43333435;8;BURGAUFFEHMARN;Germany;DE
142;106;11381170;0;11.10000038;54.5;6;DAENSCHENDORF;Germany;DE
143;106;11381171;0;11.05000019;54.51666641;1;WESTERMARKELSDORF;Germany;DE
144;106;11381180;0;11.08333302;54.23333359;8;DAHME;Germany;DE
145;106;11381190;0;10.91666603;54.25;20;DAMLOS;Germany;DE
146;106;11381211;0;10.89999962;54.33333206;25;TECHELWITZ;Germany;DE
147;106;11381240;0;11.03333282;54.23333359;1;GRUBE;Germany;DE
148;106;11381250;0;10.83333302;54.25;55;HARMSDORF;Germany;DE
149;106;160255000;0;11.60000038;50.83333206;170;Schoeps-Jaegersdorf;Germany;DE
150;106;11381300;0;11.05000019;54.18333435;3;KELLENHUSEN;Germany;DE
151;106;11381311;0;11.14999962;54.46666718;8;BISDORF;Germany;DE
152;106;11381360;0;10.81666565;54.09999847;10;NEUSTADT;Germany;DE
153;106;11381370;0;10.89999962;54.29999924;15;OLDENBURG;Germany;DE
154;106;11381371;0;10.88333321;54.28333282;5;LUEBBERSDORF;Germany;DE
155;106;11381400;0;10.88333321;54.1333313;25;SCHASHAGEN;Germany;DE
156;106;11381401;0;10.85000038;54.11666489;25;MERKENDORF;Germany;DE
157;106;11381410;0;10.75;54.18333435;100;SCHOENWALDE;Germany;DE
158;106;11381421;0;10.78333282;54.08333206;25;WINTERSHAGEN;Germany;DE
159;106;11381431;0;10.75;54.26666641;100;HANSUEHN;Germany;DE
160;106;11391120;0;9.766666412;53.78333282;12;BARMSTEDT;Germany;DE
161;106;11391130;0;9.766666412;53.75;12;BEVERN;Germany;DE
162;106;11391190;0;9.800000191;53.70000076;13;BORSTEL-HOHENRADEN;Germany;DE
163;106;11391210;0;9.75;53.76666641;8;BULLENKUHLEN;Germany;DE
164;106;11391240;0;9.783332825;53.73333359;10;ELLERHOOP;Germany;DE
165;106;11391250;0;9.666666031;53.76666641;3;ELMSHORN;Germany;DE
166;106;11391270;0;9.983332634;53.68333435;30;GARSTEDT;Germany;DE
167;106;11391300;0;9.850000381;53.6333313;10;HALSTENBEK;Germany;DE
168;106;11391320;0;9.600000381;53.6333313;2;HASELDORF;Germany;DE
169;106;11391330;0;9.916666031;53.70000076;25;HASLOH;Germany;DE
170;106;11391360;0;9.649999619;53.66666412;10;HEIST;Germany;DE
171;106;11391460;0;9.783332825;53.81666565;7;LUTZHORN;Germany;DE
172;106;11391500;0;9.800000191;53.66666412;11;PINNEBERG;Germany;DE
173;106;11391520;0;9.899999619;53.73333359;20;QUICKBORN;Germany;DE
174;106;11391620;0;9.699999809;53.58333206;15;WEDEL;Germany;DE
175;106;11411110;0;10.33333302;54.15000153;40;ASCHEBERG;Germany;DE
176;106;11411130;0;10.31666565;54.40000153;8;BARSBEK;Germany;DE
177;106;11411171;0;10.6833334;54.28333282;55;KAKOEHL;Germany;DE
178;106;11411201;0;10.48333263;54.11666489;55;PFINGSTBERG;Germany;DE
179;106;11411240;0;10.06666565;54.18333435;25;BRUEGGE;Germany;DE
180;106;11411250;0;10.53333282;54.23333359;50;DANNAU;Germany;DE
181;106;11411281;0;10.28333282;54.33333206;20;TOEKENDORF;Germany;DE
182;106;11411310;0;10.38333321;54.33333206;45;FARGAU;Germany;DE
183;106;11411330;0;10.06666565;54.23333359;40;FLINTBEK;Germany;DE
184;106;11411340;0;10.5;54.31666565;50;GIEKAU;Germany;DE
185;106;11411390;0;10.1833334;54.36666489;12;HEIKENDORF;Germany;DE
186;106;11411391;0;10.1833334;54.36666489;12;KITZEBERG;Germany;DE
187;106;11411470;0;10.66666603;54.21666718;100;KIRCHNUECHEL;Germany;DE
188;106;11411490;0;10.21666622;54.31666565;15;KLAUSDORF;Germany;DE
189;106;11411550;0;10.21666622;54.40000153;15;LABOE;Germany;DE
190;106;11411561;0;10.46666622;54.28333282;70;BELLIN;Germany;DE
191;106;11411600;0;10.58333302;54.29999924;30;LUETJENBURG;Germany;DE
192;106;11411740;0;10.41666603;54.16666412;30;PLOEN;Germany;DE
193;106;11411770;0;10.30000019;54.36666489;20;PRASDORF;Germany;DE
194;106;11411790;0;10.28333282;54.23333359;25;PREETZ;Germany;DE
195;106;11411810;0;10.23333263;54.28333282;25;RAISDORF;Germany;DE
196;106;11411820;0;10.51666641;54.23333359;50;RANTZAU;Germany;DE
197;106;11411870;0;10.16666603;54.26666641;50;ROENNESTADTKIEL;Germany;DE
198;106;11411880;0;10.19999981;54.09999847;45;RUHWINKEL;Germany;DE
199;106;11412041;0;10.16666603;54.11666489;45;OBENDORF/WANKENDORF;Germany;DE
200;106;11412060;0;10.60000038;54.33333206;10;WATERNEVERSTORF;Germany;DE
201;106;11421120;0;9.949999809;54.31666565;20;ACHTERWEHR;Germany;DE
202;106;11421290;0;10.05000019;54.16666412;35;BORDESHOLM;Germany;DE
203;106;11421320;0;9.833333015;54.33333206;15;BOVENAU;Germany;DE
204;106;11421321;0;9.850000381;54.34999847;10;OSTERRADE;Germany;DE
205;106;11421330;0;9.75;54.20000076;18;BRAMMER;Germany;DE
206;106;11421370;0;9.666666031;54.31666565;10;BUEDELSDORF;Germany;DE
207;106;11421410;0;9.916666031;54.25;35;DEUTSCH-NIENHOF;Germany;DE
208;106;11421460;0;9.550000191;54.25;10;ELSDORF;Germany;DE
209;106;11421500;0;9.600000381;54.29999924;10;FOCKBEK;Germany;DE
210;106;11421550;0;9.683333397;54.08333206;45;GRAUEL;Germany;DE
211;106;11421600;0;9.516666412;54.23333359;15;HAMDORF;Germany;DE
212;106;11421620;0;9.416666031;54.1333313;25;HANERAU-HADEM.;Germany;DE
213;106;11421670;0;9.649999619;54.08333206;60;HOHENWESTEDT;Germany;DE
214;106;11421680;0;9.5;54.29999924;10;HOHN;Germany;DE
215;106;11421740;0;9.666666031;54.23333359;6;JEVENSTEDT;Germany;DE
216;106;11421840;0;9.699999809;54.04999924;20;MEEZEN;Germany;DE
217;106;11421940;0;9.850000381;54.16666412;30;NORTORF;Germany;DE
218;106;11422110;0;9.666666031;54.29999924;10;RENDSBURG;Germany;DE
219;106;11422150;0;9.699999809;54.31666565;13;SCHACHT-AUDORF;Germany;DE
220;106;11422160;0;9.483332634;54.04999924;25;SCHENEFELD;Germany;DE
221;106;11422170;0;9.983332634;54.26666641;25;SCHIERENSEE;Germany;DE
222;106;11422260;0;9.466666222;54.28333282;15;SOPHIENHAMM;Germany;DE
223;106;11422331;0;9.433333397;54.11666489;25;OSTERHOLZTEICH;Germany;DE
224;106;11422350;0;9.550000191;54.1333313;10;TODENBUETTEL;Germany;DE
225;106;11422420;0;9.899999619;54.08333206;19;WASBEK;Germany;DE
226;106;11422430;0;10.05000019;54.16666412;20;WATTENBEK;Germany;DE
227;106;11422450;0;9.649999619;54.28333282;8;WESTERROENFELD;Germany;DE
228;106;11431110;0;9.949999809;54.6333313;5;ARNIS;Germany;DE
229;106;11431140;0;9.566665649;54.54999924;30;BEREND;Germany;DE
230;106;11431180;0;9.566665649;54.59999847;35;BOEKLUND;Germany;DE
231;106;11431191;0;9.399999619;54.41666412;5;NEUBOERM;Germany;DE
232;106;11431210;0;9.833333015;54.61666489;20;BOREN;Germany;DE
233;106;11431360;0;9.316665649;54.31666565;10;ERFDE;Germany;DE
234;106;11431390;0;9.600000381;54.5;10;FAHRDORF;Germany;DE
235;106;11431400;0;9.083333015;54.36666489;2;FRIEDRICHSTADT;Germany;DE
236;106;11431520;0;9.333333015;54.45000076;5;HOLLINGSTEDT;Germany;DE
237;106;11431550;0;9.516666412;54.58333206;20;IDSTEDT;Germany;DE
238;106;11431570;0;9.399999619;54.54999924;11;JUEBEK;Germany;DE
239;106;11431580;0;9.933333397;54.66666412;15;KAPPELN;Germany;DE
240;106;11431650;0;9.516666412;54.41666412;15;KROPP;Germany;DE
241;106;11431700;0;9.516666412;54.54999924;20;LUERSCHAU;Germany;DE
242;106;11431781;0;9.783332825;54.61666489;30;KUHHOLZ;Germany;DE
243;106;11431860;0;9.61666584;54.70000076;35;SATRUP;Germany;DE
244;106;11431900;0;9.566665649;54.51666641;18;SCHLESWIG;Germany;DE
245;106;11431950;0;9.383333206;54.51666641;15;SILBERSTEDT;Germany;DE
246;106;11431990;0;9.783332825;54.6333313;25;SUEDERBRARUP;Germany;DE
247;106;11432010;0;9.216666222;54.34999847;10;SUEDERSTAPEL;Germany;DE
248;106;11432090;0;9.600000381;54.6333313;40;UELZBY;Germany;DE
249;106;11441140;0;9.883333206;53.91666412;10;BADBRAMSTEDT;Germany;DE
250;106;11441150;0;10.30000019;53.93333435;40;BADSEGEBERG;Germany;DE
251;106;11441200;0;10.03333282;54.01666641;55;BOOSTEDT;Germany;DE
252;106;11441210;0;10.21666622;54.06666565;40;BORNHOEVED;Germany;DE
253;106;11441250;0;9.916666031;53.76666641;30;ELLERAU;Germany;DE
254;106;11441260;0;10.25;53.95000076;45;FAHRENKRUG;Germany;DE
255;106;11441300;0;10.01666641;54.04999924;25;GADELAND;Germany;DE
256;106;11441410;0;10.06666565;53.90000153;30;HARTENHOLM;Germany;DE
257;106;11441420;0;10.08333302;53.96666718;30;HEIDMUEHLEN;Germany;DE
258;106;11441430;0;10;53.78333282;35;HENSTEDT;Germany;DE
259;106;11441460;0;9.966666222;53.84999847;30;KALTENKIRCHEN;Germany;DE
260;106;11441550;0;9.883333206;53.86666489;25;LENTFOEHRDEN;Germany;DE
261;106;11441590;0;10.25;53.98333359;40;NEGERNBOETEL;Germany;DE
262;106;11441610;0;10.38333321;53.90000153;35;NEUENGOERS;Germany;DE
263;106;11441640;0;10.14999962;53.81666565;40;OERING;Germany;DE
264;106;11441660;0;10.51666641;53.93333435;65;PRONSDORF;Germany;DE
265;106;11441670;0;10.16666603;54.01666641;45;RICKLING;Germany;DE
266;106;11441741;0;10.36666584;54.08333206;35;HORNSMUEHLEN;Germany;DE
267;106;11441760;0;10.10000038;53.84999847;35;SIEVERSHUETTEN;Germany;DE
268;106;11441830;0;10.11666584;53.84999847;25;STUVENBORN;Germany;DE
269;106;11441860;0;10.31666565;54.03333282;40;TENSFELD;Germany;DE
270;106;11441870;0;10.16666603;53.90000153;35;TODESFELDE;Germany;DE
271;106;11441900;0;9.983332634;53.78333282;40;ULZBURG;Germany;DE
272;106;11441910;0;10.21666622;53.95000076;40;WAHLSTEDT;Germany;DE
273;106;11441930;0;10.08333302;53.78333282;35;WAKENDORFII;Germany;DE
274;106;11442000;0;10.21666622;53.93333435;45;WITTENBORN;Germany;DE
275;106;11442110;0;9.883333206;53.86666489;31;HEIDMOOR;Germany;DE
276;106;11442120;0;9.783332825;53.90000153;25;MOENKLOH;Germany;DE
277;106;11451350;0;9.433333397;53.78333282;2;GLUECKSTADT;Germany;DE
278;106;11451470;0;9.61666584;53.81666565;10;HORST;Germany;DE
279;106;11451490;0;9.516666412;53.91666412;30;ITZEHOE;Germany;DE
280;106;11451520;0;9.716666222;53.95000076;20;KELLINGHUSEN;Germany;DE
281;106;11451580;0;9.483332634;53.84999847;1;KREMPE;Germany;DE
282;106;11451640;0;9.566665649;53.8833313;4;LAEGERDORF;Germany;DE
283;106;11451670;0;9.683333397;54.01666641;25;LOCKSTEDT;Germany;DE
284;106;11451680;0;9.61666584;53.96666718;15;HOHENLOCKSTEDT;Germany;DE
285;106;11451960;0;9.266666412;53.90000153;1;ST.MARGARETHEN;Germany;DE
286;106;11451970;0;9.800000191;54.01666641;40;SARLHUSEN;Germany;DE
287;106;11452090;0;9.36666584;53.91666412;5;WILSTER;Germany;DE
288;106;11461111;0;10.28333282;53.68333435;40;BEIMOOR;Germany;DE
289;106;11461112;0;10.19999981;53.66666412;50;WULFSDORF;Germany;DE
290;106;11461140;0;10.38333321;53.79999924;15;BADOLDESLOE;Germany;DE
291;106;11461160;0;10.26666641;53.73333359;45;BARGTEHEIDE;Germany;DE
292;106;11461210;0;10.21666622;53.70000076;30;BUENNINGSTEDT;Germany;DE
293;106;11461270;0;10.05000019;53.70000076;30;GLASHUETTE;Germany;DE
294;106;11461340;0;10.28333282;53.66666412;45;GROSSHANSDORF;Germany;DE
295;106;11461400;0;10.01666641;53.70000076;40;HARKSHEIDE;Germany;DE
296;106;11461410;0;10.41666603;53.86666489;45;HAVIGHORST;Germany;DE
297;106;11461570;0;10.35000038;53.73333359;35;LASBEK-GUT;Germany;DE
298;106;11461670;0;10.16666603;53.53333282;20;OSTSTEINBEK;Germany;DE
299;106;11461740;0;10.25;53.51666641;35;REINBEK;Germany;DE
300;106;11461750;0;10.48333263;53.83333206;25;REINFELD;Germany;DE
301;106;11461840;0;10.30000019;53.6333313;60;SIEK;Germany;DE
302;106;11461850;0;10.38333321;53.68333435;60;SPRENGE;Germany;DE
303;106;11461910;0;10.33333302;53.86666489;25;SUEHLEN;Germany;DE
304;106;11461970;0;10.41666603;53.61666489;30;TRITTAU;Germany;DE
305;106;11461980;0;10.5;53.78333282;40;WESTERAU;Germany;DE
306;106;11462031;0;10.16666603;53.73333359;30;WIEMERSKAMP;Germany;DE
307;106;11471110;0;9.283332825;54.15000153;35;ALBERSDORF;Germany;DE
308;106;11471220;0;9.100000381;53.90000153;1;BRUNSBUETTEL;Germany;DE
309;106;11471260;0;9.266666412;54;30;BURG;Germany;DE
310;106;11471390;0;8.899999619;54.01666641;2;FRIEDRICHSKOOG;Germany;DE
311;106;11471420;0;9.016666412;53.96666718;2;HELSE;Germany;DE
312;106;11471430;0;9.066665649;54.15000153;10;HEMMINGSTEDT;Germany;DE
313;106;11471530;0;9.183333397;54.06666565;8;KRUMSTEDT;Germany;DE
314;106;11471580;0;9.016666412;53.95000076;2;MARNE;Germany;DE
315;106;11471610;0;9.066665649;54.09999847;4;MELDORF;Germany;DE
316;106;11471640;0;9.11666584;54.08333206;15;NINDORF;Germany;DE
317;106;11471770;0;9.11666584;53.98333359;20;ST.MICHAELISDONN;Germany;DE
318;106;11471790;0;9.300000191;54.06666565;10;SCHAFSTEDT;Germany;DE
319;106;11471851;0;9;54.16666412;2;WOEHRDEN;Germany;DE
320;106;11471890;0;9.083333015;53.96666718;1;VOLSEMENHUSEN;Germany;DE
321;106;11471900;0;9.149999619;53.95000076;1;EDDELAK;Germany;DE
322;106;11481210;0;8.733332634;54.73333359;2;DAGEBUELL;Germany;DE
323;106;11481320;0;9.149999619;54.81666565;20;HOLT;Germany;DE
324;106;11481430;0;8.966666222;54.75;12;KLINTUM;Germany;DE
325;106;11481470;0;8.949999809;54.78333282;5;LECK;Germany;DE
326;106;11481530;0;9.183333397;54.81666565;30;MEDELBY;Germany;DE
327;106;11481570;0;8.733332634;54.86666489;3;NEUKIRCHEN;Germany;DE
328;106;11481590;0;8.816665649;54.79999924;2;NIEBUELL;Germany;DE
329;106;11481620;0;8.416666031;54.75;3;OLDSUM;Germany;DE
330;106;11481630;0;9.216666222;54.79999924;18;OSTERBY;Germany;DE
331;106;11481780;0;8.333333015;54.90000153;9;TINNUM;Germany;DE
332;106;11481850;0;8.316665649;54.90000153;12;WESTERLAND;Germany;DE
333;106;11481920;0;8.566665649;54.68333435;8;WYKAUFFOEHR;Germany;DE
334;106;20000000;0;10.1833334;53.65000153;40;HAMBURG-VOLKSDORF;Germany;DE
335;106;20000001;0;10.23333263;53.48333359;25;HAMBURG-BERGEDORF;Germany;DE
336;106;20000002;0;9.766666412;53.58333206;15;HAMBURG-RISSEN;Germany;DE
337;106;20000003;0;10.03333282;53.66666412;25;HAMBURG-LANGENHORN;Germany;DE
338;106;20000004;0;10;53.51666641;2;HAMBURG-WILHELMSBURG;Germany;DE
339;106;20000005;0;10.05000019;53.54999924;3;HAMBURG-HAMM;Germany;DE
340;106;20000006;0;10.10000038;53.70000076;30;HAMBURG-DUVENSTEDT;Germany;DE
341;106;20000007;0;9.966666222;53.43333435;40;HAMBURG-MARMSTORF;Germany;DE
342;106;20000008;0;9.983332634;53.56666565;13;HAMBURG-BOT.GARTEN;Germany;DE
343;106;20000009;0;10.01666641;53.59999847;10;HAMBURG-ALSTERDORF;Germany;DE
344;106;20000010;0;9.983332634;53.45000076;20;HAMBURG-HARBURG;Germany;DE
345;106;20000012;0;9.899999619;53.56666565;30;HAMBURG-BAHRENFELD;Germany;DE
346;106;20000013;0;10.28333282;53.43333435;4;HAMBURG-ALTENGAMME;Germany;DE
347;106;20000014;0;9.883333206;53.56666565;30;HAMBURG-FLOTTBEK;Germany;DE
348;106;20000015;0;10;53.54999924;10;HAMBURG-LOMBARDSBRUECKE;Germany;DE
349;106;20000016;0;10.1833334;53.59999847;40;HAMBURG_RAHLSTEDT;Germany;DE
350;106;31110000;0;9.36666584;52.09999847;65;HAMELN;Germany;DE
